Ativo,Tipo,Setor,Subsetor,Segmento,DL.PL,DL.EBITDA,MargemLiquida,ROE,ROIC,CAGR5aLucros,VPA,LPA,ValordeMercado,Valoriza��o12meses,P.L,P.VP,DY,Ativo,ValorAtual
BBAS3,ON,Financeiro e Outros,Intermedi�rios Financeiros,Bancos, , ,12.4,20.1, ,9.97,57.82,11.62,163.64,63.06,4.92,0.99,8.76,BBAS3,57.17
BEES3,ON,Financeiro e Outros,Intermedi�rios Financeiros,Bancos, , ,6.64,16.33, ,12.53,6.67,1.09,2.94,50.08,8.4,1.37,6.26,BEES3,9.14
CMIG4,PN,Utilidade P�blica,Energia El�trica,Energia El�trica,0.32,0.9,18.52,27.35,17.7,9.68,11.1,3.04,27.88,19.6,3.9,1.07,8.36,CMIG4,11.84
CMIN3,ON,Materiais B�sicos,Minera��o,Minerais Met�licos,-0.19, ,17.76,26.92,22.14,19.26,2.09,0.56,32.14,34.78,10.49,2.82,11.84,CMIN3,5.89
CPLE6,PNB,Utilidade P�blica,Energia El�trica,Energia El�trica,0.41, ,9.07,8.61,7.22,9.35,7.8,0.67,38.56,47.36,14.98,1.29,3.33,CPLE6,10.05
CXSE3,ON,Financeiro e Outros,Previd�ncia e Seguros,Corretoras de Seguros,-0.15, , ,27.65,26.4, ,4.25,1.18,47.85,108.65,13.54,3.74,6.35,CXSE3,15.92
GGBR3,ON,Materiais B�sicos,Siderurgia e Metalurgia,Siderurgia,0.11,0.39,11.27,16.07,15.45,17.42,28.8,4.63,37.29,-6.15,4.29,0.69,8.11,GGBR3,19.85
KLBN4,PN,Materiais B�sicos,Madeira e Papel,Papel e Celulose,1.87,3.41,15.48,25.81,8.05,19.06,1.99,0.51,25.47,33.04,8.88,2.29,5.34,KLBN4,4.55
LEVE3,ON,Consumo C�clico,Autom�veis e Motocicletas,Autom�veis e Motocicletas,-0.01,-0.02,16.16,45.73,30.99,13.28,11.57,5.29,4.45,72.84,6.21,2.84,30.6,LEVE3,32.84
PETR4,PN,Petr�leo. G�s e Biocombust�veis,Petr�leo. G�s e Biocombust�veis,Explora��o. Refino e Distribui��o,0.62,0.87,25.53,35.47,21.54,17.72,29.59,10.5,480.81,100.82,3.49,1.24,20.03,PETR4,36.59
RANI3,ON,Materiais B�sicos,Embalagens,Embalagens,0.81,1.37,28.58,35.81,17.18,14.44,5.38,1.93,2.22,20.11,4.65,1.66,8.76,RANI3,8.96
SAPR4,PN,Utilidade P�blica,�gua e Saneamento,�gua e Saneamento,0.46,1.62,24.53,15.68,11.45,7.96,6.28,0.99,7.62,49.85,5.15,0.81,6.08,SAPR4,5.08
STBP3,ON,Bens Industriais,Transporte,Servi�os de Apoio e Armazenagem,-0.07,-0.18,20.77,18.36,19.96,18.58,2.54,0.47,9.94,49.61,24.68,4.53,3.45,STBP3,11.49
VALE3,ON,Materiais B�sicos,Minera��o,Minerais Met�licos,0.26,0.63,23.03,24.99,21.26,15.85,41.9,10.47,278.06,-20.73,5.84,1.46,14.42,VALE3,61.16
BMGB4,PN,Financeiro e Outros,Intermedi�rios Financeiros,Bancos, , ,3.05,5.32, ,19.34,7.1,0.38,2.21,105.98,10.04,0.53,9.91,BMGB4,3.79
CMIG3,ON,Utilidade P�blica,Energia El�trica,Energia El�trica,0.32,0.9,18.52,27.35,17.7,9.68,11.1,3.04,27.88,-1.56,4.79,1.31,6.81,CMIG3,14.54
ABCB4,PN,Financeiro e Outros,Intermedi�rios Financeiros,Bancos, , ,15.5,16.95, ,18.7,24.15,4.09,5.8,55.13,5.98,1.01,6.44,ABCB4,24.48
ROMI3,ON,Bens Industriais,M�quinas e Equipamentos,M�q. e Equip. Industriais,0.44, ,15.83,20.47,11.62,18.8,12.78,2.62,1.15,-21.21,4.98,1.02,6.4,ROMI3,13.04
AURE3,ON,Utilidade P�blica,Energia El�trica,Energia El�trica,0.09,0.64,34.01,14.52,0.61, ,13.96,2.03,11.91,0.51,5.84,0.85,28.72,AURE3,11.84
TRPL4,PN,Utilidade P�blica,Energia El�trica,Energia El�trica,0.4,2.26,41.02,13.14,11.65,15.07,27.28,3.59,18.26,16.23,6.81,0.9,9.03,TRPL4,24.42
ITSA4,PN,Financeiro e Outros,Intermedi�rios Financeiros,Bancos,0.04,0.17,186.19,17.31,15.74,11.3,7.72,1.34,110.62,51.91,8.01,1.39,8.27,ITSA4,10.71
SLCE3,ON,Consumo n�o C�clico,Agropecu�ria,Agricultura,0.66, ,11.95,22.13,18.45,34.0,11.72,2.59,8.37,-3.67,7.28,1.61,7.16,SLCE3,18.89
CYRE3,ON,Consumo C�clico,Constru��o Civil,Incorpora��es,0.29,2.51,15.25,11.59,6.62,15.15,19.47,2.26,10.18,71.31,11.33,1.31,3.3,CYRE3,25.56
BBDC4,PN,Financeiro e Outros,Intermedi�rios Financeiros,Bancos, , ,6.18,8.33, ,8.37,15.62,1.3,142.96,12.16,10.99,0.92,7.79,BBDC4,14.3
SMTO3,ON,Consumo n�o C�clico,Alimentos Processados,A�ucar e Alcool,1.11,1.39,19.59,20.63,13.31,14.04,16.7,3.45,9.42,7.26,7.71,1.59,4.67,SMTO3,26.58
SHUL4,PN,Bens Industriais,M�quinas e Equipamentos,Motores . Compressores e Outros,-0.02,-0.05,15.32,24.66,16.38,24.97,3.51,0.87,5.63,62.97,7.98,1.97,3.3,SHUL4,6.91
TAEE3,ON,Utilidade P�blica,Energia El�trica,Energia El�trica,1.26,5.41,44.57,17.2,10.64,19.43,6.44,1.11,12.14,-0.76,10.56,1.82,6.39,TAEE3,11.69
GRND3,ON,Consumo C�clico,Tecidos. Vestu�rio e Cal�ados,Cal�ados,-0.2,-1.69,21.23,14.85,6.59,2.21,3.86,0.57,5.87,4.84,11.34,1.68,21.34,GRND3,6.5
UNIP3,ON,Materiais B�sicos,Qu�micos,Qu�micos Diversos,-0.09,-0.18,13.63,27.61,15.5,19.21,27.04,7.47,6.72,-9.18,8.25,2.28,5.14,UNIP3,61.61
VIVT3,ON,Comunica��es,Telecomunica��es,Telecomunica��es,0.19, ,9.61,7.03,7.74,2.14,41.92,2.95,86.15,35.03,17.69,1.24,3.82,VIVT3,52.15
PRIO3,ON,Petr�leo. G�s e Biocombust�veis,Petr�leo. G�s e Biocombust�veis,Explora��o. Refino e Distribui��o,0.64,1.1,44.93,35.33,22.46,64.15,14.46,5.11,43.15,55.83,9.5,3.36,0.15,PRIO3,48.54
ELET6,PNB,Utilidade P�blica,Energia El�trica,Energia El�trica,0.35,2.58,9.09,2.83,7.24,2.97,49.03,1.39,108.62,38.64,35.06,0.99,3.07,ELET6,48.65
EQTL3,ON,Utilidade P�blica,Energia El�trica,Energia El�trica,1.83,3.91,4.94,9.51,10.16,24.5,17.06,1.62,37.69,23.78,20.34,1.93,1.06,EQTL3,33.0
BPAC11,2 PN (BPAC5),Financeiro e Outros,Intermedi�rios Financeiros,Bancos, , ,19.91,18.51, ,46.0,12.46,2.31,171.74,95.41,16.27,3.01,2.08,BPAC11,37.5
BBSE3,ON,Financeiro e Outros,Previd�ncia e Seguros,Seguradoras, , , ,71.8, , ,5.33,3.83,65.88,9.51,8.61,6.18,8.71,BBSE3,32.94
ARZZ3,ON,Consumo C�clico,Com�rcio,Tecidos. Vestu�rio e Cal�ados,0.16,0.59,8.13,13.3,13.38,25.49,26.05,3.47,6.84,-6.23,17.9,2.38,3.11,ARZZ3,62.04
WEGE3,ON,Bens Industriais,M�quinas e Equipamentos,Motores . Compressores e Outros,-0.18, ,15.7,30.82,25.44,25.71,3.84,1.18,159.88,-2.43,32.15,9.91,1.8,WEGE3,38.07
RADL3,ON,Sa�de,Com�rcio e Distribui��o,Medicamentos e Outros Produtos,0.43,0.66,3.28,18.86,21.88,17.08,3.33,0.63,46.49,16.11,43.02,8.12,0.72,RADL3,27.03
GOAU4,PN,Materiais B�sicos,Siderurgia e Metalurgia,Siderurgia,0.25,0.32,3.8,15.29,15.06,17.42,17.38,2.66,10.45,-0.2,3.78,0.58,16.32,GOAU4,10.05
JHSF3,ON,Consumo C�clico,Constru��o Civil,Incorpora��es,0.51,3.32,26.29,7.85,6.98,39.82,7.42,0.58,2.95,12.69,7.47,0.59,9.58,JHSF3,4.35
RRRP3,ON,Petr�leo. G�s e Biocombust�veis,Petr�leo. G�s e Biocombust�veis,Explora��o. Refino e Distribui��o,1.5, ,-0.87,-0.71,3.11,118.19,21.57,-0.15,7.14,9.31,-194.17,1.38, ,RRRP3,29.71
TTEN3,ON,Consumo n�o C�clico,Agropecu�ria,Agricultura,0.04,0.19,7.71,19.74,9.54, ,6.37,1.26,5.41,-13.48,8.63,1.7,1.08,TTEN3,10.85
ABEV3,ON,Consumo n�o C�clico,Bebidas,Cervejas e Refrigerantes,-0.15,-0.55,18.29,16.71,18.63,10.72,5.73,0.96,201.02,-5.07,13.31,2.22,5.73,ABEV3,12.74
KEPL3,ON,Bens Industriais,M�quinas e Equipamentos,M�q. e Equip. Industriais,-0.16,-0.3,17.47,38.76,28.93,25.71,3.79,1.47,1.86,19.17,7.06,2.74,8.28,KEPL3,10.38
NEOE3,ON,Utilidade P�blica,Energia El�trica,Energia El�trica,1.29, ,11.89,17.61,12.45,15.85,24.28,4.28,25.74,54.18,5.0,0.88,8.11,NEOE3,21.4
