DateTime,Veiculos-C1,Veiculos-C2,Veiculos-C3,Veiculos-C4
2015-11-01 00:00:00,6,9,3,15
2015-11-01 01:00:00,6,7,1,13
2015-11-01 02:00:00,5,5,4,10
2015-11-01 03:00:00,6,1,4,7
2015-11-01 04:00:00,4.5,2,2,9
2015-11-01 05:00:00,4.5,2,1,6
2015-11-01 06:00:00,4,3,1,9
2015-11-01 07:00:00,4,4,4,8
2015-11-01 08:00:00,3,3,4,11
2015-11-01 09:00:00,3,6,2,12
2015-11-01 10:00:00,8,12,2,15
2015-11-01 11:00:00,5,6,5,17
2015-11-01 12:00:00,6,6,4,16
2015-11-01 13:00:00,5.5,9,6,15
2015-11-01 14:00:00,5.5,6,4,16
2015-11-01 15:00:00,3,6,3,12
2015-11-01 16:00:00,8,4,6,12
2015-11-01 17:00:00,7.5,4,6,16
2015-11-01 18:00:00,7.5,6,2,17
2015-11-01 19:00:00,7,5,3,20
2015-11-01 20:00:00,6,11,8,17
2015-11-01 21:00:00,7,8,6,19
2015-11-01 22:00:00,7,6,4,20
2015-11-01 23:00:00,4,5,8,15
2015-11-02 00:00:00,8,5,7,14
2015-11-02 01:00:00,6,3,5,12
2015-11-02 02:00:00,8,5,3,14
2015-11-02 03:00:00,5,5,5,12
2015-11-02 04:00:00,3.5,3,2,12
2015-11-02 05:00:00,3.5,1,5,11
2015-11-02 06:00:00,5,5,4,13
2015-11-02 07:00:00,6,1,3,14
2015-11-02 08:00:00,6.5,5,3,12
2015-11-02 09:00:00,6.5,8,5,22
2015-11-02 10:00:00,8,10,10,32
2015-11-02 11:00:00,9,10,8,31
2015-11-02 12:00:00,9,11,8,35
2015-11-02 13:00:00,9,7,6,26
2015-11-02 14:00:00,9,6,10,34
2015-11-02 15:00:00,8,9,13,30
2015-11-02 16:00:00,11,6,14,27
2015-11-02 17:00:00,9,6,10,27
2015-11-02 18:00:00,9,8,7,24
2015-11-02 19:00:00,10,7,10,26
2015-11-02 20:00:00,12,13,7,29
2015-11-02 21:00:00,11.5,15,7,32
2015-11-02 22:00:00,11.5,9,17,30
2015-11-02 23:00:00,13,8,13,27
2015-11-03 00:00:00,8,10,9,21
2015-11-03 01:00:00,8,4,5,18
2015-11-03 02:00:00,8,7,6,19
2015-11-03 03:00:00,8,5,8,13
2015-11-03 04:00:00,10,4,4,11
2015-11-03 05:00:00,6,4,3,11
2015-11-03 06:00:00,4,3,5,11
2015-11-03 07:00:00,6,5,3,14
2015-11-03 08:00:00,7.5,6,8,15
2015-11-03 09:00:00,7.5,6,7,29
2015-11-03 10:00:00,11,10,10,33
2015-11-03 11:00:00,10,8,11,32
2015-11-03 12:00:00,8.5,10,16,32
2015-11-03 13:00:00,8.5,5,13,29
2015-11-03 14:00:00,10,8,12,27
2015-11-03 15:00:00,11,8,16,26
2015-11-03 16:00:00,8,5,11,28
2015-11-03 17:00:00,11.5,7,12,26
2015-11-03 18:00:00,11.5,4,15,25
2015-11-03 19:00:00,10,7,15,29
2015-11-03 20:00:00,12,6,10,26
2015-11-03 21:00:00,10.5,6,10,24
2015-11-03 22:00:00,10.5,9,11,25
2015-11-03 23:00:00,11,3,9,20
2015-11-04 00:00:00,10,2,11,18
2015-11-04 01:00:00,7.5,6,6,18
2015-11-04 02:00:00,7.5,3,8,13
2015-11-04 03:00:00,7,6,2,13
2015-11-04 04:00:00,5,1,2,10
2015-11-04 05:00:00,6,6,3,12
2015-11-04 06:00:00,6,2,2,13
2015-11-04 07:00:00,6,3,2,11
2015-11-04 08:00:00,9,5,6,13
2015-11-04 09:00:00,6,5,4,22
2015-11-04 10:00:00,8,3,8,26
2015-11-04 11:00:00,7,4,9,27
2015-11-04 12:00:00,10,7,8,31
2015-11-04 13:00:00,10,5,11,24
2015-11-04 14:00:00,10,5,8,23
2015-11-04 15:00:00,7,7,9,26
2015-11-04 16:00:00,8,9,11,26
2015-11-04 17:00:00,10.5,8,12,24
2015-11-04 18:00:00,10.5,7,9,23
2015-11-04 19:00:00,9,6,7,25
2015-11-04 20:00:00,10,8,11,26
2015-11-04 21:00:00,10.5,5,17,24
2015-11-04 22:00:00,10.5,4,14,26
2015-11-04 23:00:00,8,4,12,24
2015-11-05 00:00:00,8,6,15,19
2015-11-05 01:00:00,7.5,3,12,20
2015-11-05 02:00:00,7.5,1,8,18
2015-11-05 03:00:00,5,2,6,13
2015-11-05 04:00:00,4,1,1,13
2015-11-05 05:00:00,6,4,6,9
2015-11-05 06:00:00,5.5,4,7,12
2015-11-05 07:00:00,5.5,4,3,12
2015-11-05 08:00:00,8,4,9,15
2015-11-05 09:00:00,6,5,7,16
2015-11-05 10:00:00,9,5,14,23
2015-11-05 11:00:00,9,2,14,24
2015-11-05 12:00:00,10,7,13,25
2015-11-05 13:00:00,7,6,15,24
2015-11-05 14:00:00,12,5,13,26
2015-11-05 15:00:00,10,4,10,22
2015-11-05 16:00:00,9,4,11,20
2015-11-05 17:00:00,9,6,7,20
2015-11-05 18:00:00,9,8,9,22
2015-11-05 19:00:00,13,4,12,26
2015-11-05 20:00:00,10,6,10,22
2015-11-05 21:00:00,10,5,10,21
2015-11-05 22:00:00,10,4,11,21
2015-11-05 23:00:00,10,6,11,21
2015-11-06 00:00:00,6,3,6,16
2015-11-06 01:00:00,7.5,3,6,18
2015-11-06 02:00:00,7.5,2,2,19
2015-11-06 03:00:00,7,3,7,14
2015-11-06 04:00:00,9,1,7,12
2015-11-06 05:00:00,6,3,3,13
2015-11-06 06:00:00,6,2,3,14
2015-11-06 07:00:00,6,5,2,14
2015-11-06 08:00:00,4,3,6,13
2015-11-06 09:00:00,7,7,5,20
2015-11-06 10:00:00,11,2,8,22
2015-11-06 11:00:00,11,6,5,26
2015-11-06 12:00:00,8,5,10,26
2015-11-06 13:00:00,5,3,15,21
2015-11-06 14:00:00,9.5,7,12,23
2015-11-06 15:00:00,9.5,3,12,23
2015-11-06 16:00:00,13,5,13,19
2015-11-06 17:00:00,12,5,7,19
2015-11-06 18:00:00,10,8,12,20
2015-11-06 19:00:00,7,6,9,24
2015-11-06 20:00:00,12,2,10,18
2015-11-06 21:00:00,9.5,5,5,19
2015-11-06 22:00:00,9.5,6,13,16
2015-11-06 23:00:00,6,6,7,17
2015-11-07 00:00:00,5,3,11,16
2015-11-07 01:00:00,10,6,4,16
2015-11-07 02:00:00,10,3,4,10
2015-11-07 03:00:00,10,4,4,9
2015-11-07 04:00:00,9,5,3,8
2015-11-07 05:00:00,7,6,3,7
2015-11-07 06:00:00,7,1,5,9
2015-11-07 07:00:00,2,2,5,8
2015-11-07 08:00:00,6,2,4,12
2015-11-07 09:00:00,5,2,6,13
2015-11-07 10:00:00,7,3,7,17
2015-11-07 11:00:00,7,4,7,14
2015-11-07 12:00:00,6,4,8,14
2015-11-07 13:00:00,7,3,8,14
2015-11-07 14:00:00,5.5,9,8,14
2015-11-07 15:00:00,5.5,3,7,11
2015-11-07 16:00:00,4,5,5,15
2015-11-07 17:00:00,6,4,11,13
2015-11-07 18:00:00,5,4,10,12
2015-11-07 19:00:00,5,5,14,17
2015-11-07 20:00:00,5,7,12,18
2015-11-07 21:00:00,7,3,15,17
2015-11-07 22:00:00,7,6,11,16
2015-11-07 23:00:00,8,3,11,15
2015-11-08 00:00:00,4,4,8,13
2015-11-08 01:00:00,5,6,8,16
2015-11-08 02:00:00,5,3,4,11
2015-11-08 03:00:00,6,3,4,8
2015-11-08 04:00:00,7,5,2,10
2015-11-08 05:00:00,6,5,3,10
2015-11-08 06:00:00,6,2,4,10
2015-11-08 07:00:00,2,5,3,9
2015-11-08 08:00:00,5,5,6,11
2015-11-08 09:00:00,5,6,6,12
2015-11-08 10:00:00,7.5,10,4,18
2015-11-08 11:00:00,7.5,11,6,14
2015-11-08 12:00:00,8,3,9,17
2015-11-08 13:00:00,8,3,9,14
2015-11-08 14:00:00,5.5,6,7,14
2015-11-08 15:00:00,5.5,4,10,14
2015-11-08 16:00:00,9,2,9,12
2015-11-08 17:00:00,6,2,7,14
2015-11-08 18:00:00,8,7,7,18
2015-11-08 19:00:00,8,6,8,13
2015-11-08 20:00:00,6,5,9,16
2015-11-08 21:00:00,8,6,7,18
2015-11-08 22:00:00,8,6,9,14
2015-11-08 23:00:00,7,3,9,14
2015-11-09 00:00:00,7,3,9,13
2015-11-09 01:00:00,5,5,6,15
2015-11-09 02:00:00,5,2,6,11
2015-11-09 03:00:00,6,6,5,10
2015-11-09 04:00:00,5,2,7,9
2015-11-09 05:00:00,6.5,5,6,8
2015-11-09 06:00:00,6.5,5,7,8
2015-11-09 07:00:00,9,2,4,10
2015-11-09 08:00:00,9,6,5,11
2015-11-09 09:00:00,8,7,7,17
2015-11-09 10:00:00,8,5,12,19
2015-11-09 11:00:00,8,5,13,22
2015-11-09 12:00:00,9,6,13,23
2015-11-09 13:00:00,7,4,9,23
2015-11-09 14:00:00,12,6,9,24
2015-11-09 15:00:00,12,3,7,24
2015-11-09 16:00:00,8,4,13,19
2015-11-09 17:00:00,12,4,7,19
2015-11-09 18:00:00,11,6,10,20
2015-11-09 19:00:00,11,8,7,31
2015-11-09 20:00:00,12,6,5,25
2015-11-09 21:00:00,12,5,7,35
2015-11-09 22:00:00,9,8,10,21
2015-11-09 23:00:00,9,8,9,24
2015-11-10 00:00:00,9,12,8,19
2015-11-10 01:00:00,11,6,8,19
2015-11-10 02:00:00,9,7,7,18
2015-11-10 03:00:00,8,4,7,17
2015-11-10 04:00:00,7,6,3,12
2015-11-10 05:00:00,6,7,3,10
2015-11-10 06:00:00,6,3,5,14
2015-11-10 07:00:00,5,6,5,15
2015-11-10 08:00:00,5,4,7,14
2015-11-10 09:00:00,6.5,6,6,34
2015-11-10 10:00:00,6.5,5,8,40
2015-11-10 11:00:00,8,5,11,38
2015-11-10 12:00:00,6,2,8,36
2015-11-10 13:00:00,8,4,10,27
2015-11-10 14:00:00,10,7,13,48
2015-11-10 15:00:00,10,6,11,43
2015-11-10 16:00:00,13,4,10,41
2015-11-10 17:00:00,8,6,10,35
2015-11-10 18:00:00,10.5,2,20,40
2015-11-10 19:00:00,10.5,5,16,40
2015-11-10 20:00:00,14,7,13,40
2015-11-10 21:00:00,9,9,14,36
2015-11-10 22:00:00,10,6,15,37
2015-11-10 23:00:00,10,7,12,35
2015-11-11 00:00:00,10,6,12,28
2015-11-11 01:00:00,6,5,9,25
2015-11-11 02:00:00,10,3,5,19
2015-11-11 03:00:00,6,5,4,21
2015-11-11 04:00:00,6,6,3,20
2015-11-11 05:00:00,6,2,1,15
2015-11-11 06:00:00,6,4,4,17
2015-11-11 07:00:00,8,3,8,14
2015-11-11 08:00:00,9,2,5,19
2015-11-11 09:00:00,7,6,10,22
2015-11-11 10:00:00,7,3,10,30
2015-11-11 11:00:00,4,3,9,26
2015-11-11 12:00:00,6,6,11,26
2015-11-11 13:00:00,11,5,10,23
2015-11-11 14:00:00,8.5,6,9,23
2015-11-11 15:00:00,8.5,4,5,24
2015-11-11 16:00:00,6,4,6,22
2015-11-11 17:00:00,10,6,6,24
2015-11-11 18:00:00,9,5,11,26
2015-11-11 19:00:00,9,6,11,27
2015-11-11 20:00:00,10,5,11,22
2015-11-11 21:00:00,10,8,12,23
2015-11-11 22:00:00,10.5,2,13,22
2015-11-11 23:00:00,10.5,6,15,22
2015-11-12 00:00:00,9,6,8,22
2015-11-12 01:00:00,12,5,6,17
2015-11-12 02:00:00,10,4,6,15
2015-11-12 03:00:00,5,3,5,12
2015-11-12 04:00:00,5,5,5,13
2015-11-12 05:00:00,6,2,3,9
2015-11-12 06:00:00,8,1,5,14
2015-11-12 07:00:00,3.5,5,7,13
2015-11-12 08:00:00,3.5,5,6,15
2015-11-12 09:00:00,8,2,8,27
2015-11-12 10:00:00,10,5,7,39
2015-11-12 11:00:00,8,6,10,40
2015-11-12 12:00:00,10,6,13,36
2015-11-12 13:00:00,10,6,11,34
2015-11-12 14:00:00,10,3,7,33
2015-11-12 15:00:00,10,8,10,28
2015-11-12 16:00:00,9,4,7,30
2015-11-12 17:00:00,8,6,12,26
2015-11-12 18:00:00,11,9,9,30
2015-11-12 19:00:00,11,6,9,35
2015-11-12 20:00:00,12,4,8,38
2015-11-12 21:00:00,9,7,7,34
2015-11-12 22:00:00,10.5,3,7,30
2015-11-12 23:00:00,10.5,5,8,27
2015-11-13 00:00:00,9,4,9,24
2015-11-13 01:00:00,8,3,5,21
2015-11-13 02:00:00,9,4,4,16
2015-11-13 03:00:00,9,6,4,16
2015-11-13 04:00:00,9,4,4,13
2015-11-13 05:00:00,5,2,5,11
2015-11-13 06:00:00,4,5,1,13
2015-11-13 07:00:00,6,3,2,15
2015-11-13 08:00:00,6,4,7,17
2015-11-13 09:00:00,8,3,5,18
2015-11-13 10:00:00,8,4,7,24
2015-11-13 11:00:00,9.5,8,9,41
2015-11-13 12:00:00,9.5,3,12,29
2015-11-13 13:00:00,9,4,8,25
2015-11-13 14:00:00,11,3,8,25
2015-11-13 15:00:00,11,5,10,26
2015-11-13 16:00:00,6,5,13,25
2015-11-13 17:00:00,12,8,7,24
2015-11-13 18:00:00,7.5,4,9,26
2015-11-13 19:00:00,7.5,5,6,24
2015-11-13 20:00:00,9,6,9,28
2015-11-13 21:00:00,9,6,10,22
2015-11-13 22:00:00,9,6,8,23
2015-11-13 23:00:00,9,8,9,18
2015-11-14 00:00:00,6,3,3,21
2015-11-14 01:00:00,6,4,7,20
2015-11-14 02:00:00,8,7,5,15
2015-11-14 03:00:00,8,5,3,13
2015-11-14 04:00:00,8,1,2,10
2015-11-14 05:00:00,6,2,5,10
2015-11-14 06:00:00,5,5,7,12
2015-11-14 07:00:00,4,5,5,9
2015-11-14 08:00:00,4,6,7,11
2015-11-14 09:00:00,8,3,6,15
2015-11-14 10:00:00,7,5,7,16
2015-11-14 11:00:00,6.5,4,10,16
2015-11-14 12:00:00,6.5,6,9,12
2015-11-14 13:00:00,8,2,7,11
2015-11-14 14:00:00,5,6,9,14
2015-11-14 15:00:00,6,4,9,16
2015-11-14 16:00:00,6,2,6,18
2015-11-14 17:00:00,6,6,4,13
2015-11-14 18:00:00,8,4,5,17
2015-11-14 19:00:00,5,3,6,15
2015-11-14 20:00:00,7,4,8,19
2015-11-14 21:00:00,9,5,7,15
2015-11-14 22:00:00,6,2,10,19
2015-11-14 23:00:00,6,5,7,15
2015-11-15 00:00:00,8,6,8,15
2015-11-15 01:00:00,5,4,3,13
2015-11-15 02:00:00,7,1,3,14
2015-11-15 03:00:00,7,3,3,10
2015-11-15 04:00:00,6,3,2,8
2015-11-15 05:00:00,5,1,4,9
2015-11-15 06:00:00,5,2,5,9
2015-11-15 07:00:00,7,3,8,9
2015-11-15 08:00:00,7,6,7,9
2015-11-15 09:00:00,9,2,4,16
2015-11-15 10:00:00,4,3,6,18
2015-11-15 11:00:00,4.5,2,9,18
2015-11-15 12:00:00,4.5,4,5,17
2015-11-15 13:00:00,7,2,3,18
2015-11-15 14:00:00,6,6,5,14
2015-11-15 15:00:00,4,6,5,15
2015-11-15 16:00:00,4,2,6,13
2015-11-15 17:00:00,5,6,4,15
2015-11-15 18:00:00,8,2,8,19
2015-11-15 19:00:00,5,3,5,18
2015-11-15 20:00:00,6,5,11,21
2015-11-15 21:00:00,8,5,9,17
2015-11-15 22:00:00,8,2,10,17
2015-11-15 23:00:00,8,4,5,15
2015-11-16 00:00:00,6,6,5,17
2015-11-16 01:00:00,5,5,7,14
2015-11-16 02:00:00,5.5,1,6,13
2015-11-16 03:00:00,5.5,5,2,15
2015-11-16 04:00:00,8,1,6,12
2015-11-16 05:00:00,5,4,5,12
2015-11-16 06:00:00,6,3,5,13
2015-11-16 07:00:00,6,5,4,14
2015-11-16 08:00:00,6,2,4,13
2015-11-16 09:00:00,7,3,6,16
2015-11-16 10:00:00,7,5,8,26
2015-11-16 11:00:00,8.5,7,14,21
2015-11-16 12:00:00,8.5,6,11,26
2015-11-16 13:00:00,8,4,9,24
2015-11-16 14:00:00,8,6,10,26
2015-11-16 15:00:00,11,8,11,22
2015-11-16 16:00:00,11,11,9,24
2015-11-16 17:00:00,9,13,15,26
2015-11-16 18:00:00,9,5,8,23
2015-11-16 19:00:00,11,12,10,29
2015-11-16 20:00:00,11,8,8,31
2015-11-16 21:00:00,11,7,6,27
2015-11-16 22:00:00,7,9,11,27
2015-11-16 23:00:00,7,6,16,26
2015-11-17 00:00:00,11,12,8,23
2015-11-17 01:00:00,8,11,7,21
2015-11-17 02:00:00,10,4,3,19
2015-11-17 03:00:00,10,6,4,16
2015-11-17 04:00:00,8,4,2,11
2015-11-17 05:00:00,9,3,3,11
2015-11-17 06:00:00,8,4,3,15
2015-11-17 07:00:00,8,7,4,12
2015-11-17 08:00:00,8,6,7,12
2015-11-17 09:00:00,5,7,4,18
2015-11-17 10:00:00,8,8,6,31
2015-11-17 11:00:00,11,7,9,42
2015-11-17 12:00:00,11,9,7,37
2015-11-17 13:00:00,9,4,9,30
2015-11-17 14:00:00,11,6,12,33
2015-11-17 15:00:00,9.5,13,12,28
2015-11-17 16:00:00,9.5,8,10,29
2015-11-17 17:00:00,10,7,13,28
2015-11-17 18:00:00,9,6,11,28
2015-11-17 19:00:00,10,8,9,31
2015-11-17 20:00:00,10,5,10,28
2015-11-17 21:00:00,10,8,7,26
2015-11-17 22:00:00,10,10,8,26
2015-11-17 23:00:00,9,6,10,27
2015-11-18 00:00:00,7.5,4,6,24
2015-11-18 01:00:00,7.5,6,7,23
2015-11-18 02:00:00,6,2,6,20
2015-11-18 03:00:00,6,4,2,19
2015-11-18 04:00:00,8,4,2,20
2015-11-18 05:00:00,7,5,5,16
2015-11-18 06:00:00,6.5,5,4,19
2015-11-18 07:00:00,6.5,5,5,16
2015-11-18 08:00:00,7,1,5,17
2015-11-18 09:00:00,6,8,6,19
2015-11-18 10:00:00,16,29,6,30
2015-11-18 11:00:00,10.5,29,10,44
2015-11-18 12:00:00,10.5,18,11,35
2015-11-18 13:00:00,12,16,9,34
2015-11-18 14:00:00,9,19,9,31
2015-11-18 15:00:00,14,17,13,31
2015-11-18 16:00:00,14,15,13,28
2015-11-18 17:00:00,11,25,7,34
2015-11-18 18:00:00,11,32,10,37
2015-11-18 19:00:00,12,34,13,37
2015-11-18 20:00:00,12,30,9,34
2015-11-18 21:00:00,11,25,9,31
2015-11-18 22:00:00,11,23,7,29
2015-11-18 23:00:00,10,16,10,28
2015-11-19 00:00:00,8,14,7,32
2015-11-19 01:00:00,8,11,5,23
2015-11-19 02:00:00,7,7,3,20
2015-11-19 03:00:00,10,8,5,16
2015-11-19 04:00:00,9,6,7,18
2015-11-19 05:00:00,9,4,5,17
2015-11-19 06:00:00,8,7,4,16
2015-11-19 07:00:00,5,6,4,17
2015-11-19 08:00:00,7,7,4,18
2015-11-19 09:00:00,8,15,4,25
2015-11-19 10:00:00,9,14,9,31
2015-11-19 11:00:00,9,16,10,32
2015-11-19 12:00:00,9,20,13,31
2015-11-19 13:00:00,11,24,10,29
2015-11-19 14:00:00,9,35,8,31
2015-11-19 15:00:00,12.5,39,11,31
2015-11-19 16:00:00,12.5,39,12,30
2015-11-19 17:00:00,10,23,14,28
2015-11-19 18:00:00,12,23,9,29
2015-11-19 19:00:00,13,22,10,36
2015-11-19 20:00:00,13,20,18,29
2015-11-19 21:00:00,11,18,9,28
2015-11-19 22:00:00,12,18,7,30
2015-11-19 23:00:00,13,24,11,29
2015-11-20 00:00:00,10,31,10,24
2015-11-20 01:00:00,10,18,3,20
2015-11-20 02:00:00,10,13,7,15
2015-11-20 03:00:00,7,7,6,14
2015-11-20 04:00:00,8,9,4,13
2015-11-20 05:00:00,8,9,4,8
2015-11-20 06:00:00,9,13,6,12
2015-11-20 07:00:00,7,12,5,14
2015-11-20 08:00:00,11,15,8,15
2015-11-20 09:00:00,11,21,8,20
2015-11-20 10:00:00,9,31,8,26
2015-11-20 11:00:00,9,26,8,26
2015-11-20 12:00:00,13,30,10,26
2015-11-20 13:00:00,8,26,10,21
2015-11-20 14:00:00,9,21,10,26
2015-11-20 15:00:00,12.5,26,9,29
2015-11-20 16:00:00,12.5,24,5,20
2015-11-20 17:00:00,9,17,6,22
2015-11-20 18:00:00,8,16,12,25
2015-11-20 19:00:00,13.5,17,9,27
2015-11-20 20:00:00,13.5,19,8,26
2015-11-20 21:00:00,14,19,8,24
2015-11-20 22:00:00,7,18,6,25
2015-11-20 23:00:00,9,22,9,21
2015-11-21 00:00:00,9,15,9,17
2015-11-21 01:00:00,9,8,8,16
2015-11-21 02:00:00,9,7,6,15
2015-11-21 03:00:00,8,7,6,15
2015-11-21 04:00:00,6.5,7,1,15
2015-11-21 05:00:00,6.5,5,4,8
2015-11-21 06:00:00,5,6,5,12
2015-11-21 07:00:00,5,7,4,13
2015-11-21 08:00:00,5,7,5,12
2015-11-21 09:00:00,5,12,9,16
2015-11-21 10:00:00,8,13,9,18
2015-11-21 11:00:00,7,15,10,17
2015-11-21 12:00:00,8,17,5,18
2015-11-21 13:00:00,8,15,7,15
2015-11-21 14:00:00,8,16,5,21
2015-11-21 15:00:00,4,22,8,18
2015-11-21 16:00:00,5,13,6,17
2015-11-21 17:00:00,5,12,6,17
2015-11-21 18:00:00,6,13,4,19
2015-11-21 19:00:00,7.5,15,10,22
2015-11-21 20:00:00,7.5,16,6,18
2015-11-21 21:00:00,7,11,9,17
2015-11-21 22:00:00,7,16,8,22
2015-11-21 23:00:00,6,13,10,17
2015-11-22 00:00:00,6,10,5,15
2015-11-22 01:00:00,6,7,5,15
2015-11-22 02:00:00,7,10,6,11
2015-11-22 03:00:00,9,9,3,12
2015-11-22 04:00:00,5.5,4,5,11
2015-11-22 05:00:00,5.5,3,6,8
2015-11-22 06:00:00,6,5,5,11
2015-11-22 07:00:00,3,8,6,9
2015-11-22 08:00:00,5.5,6,3,8
2015-11-22 09:00:00,5.5,11,7,15
2015-11-22 10:00:00,5,12,7,18
2015-11-22 11:00:00,7,13,9,18
2015-11-22 12:00:00,5.5,16,6,20
2015-11-22 13:00:00,5.5,12,7,20
2015-11-22 14:00:00,8,14,5,20
2015-11-22 15:00:00,7,12,5,15
2015-11-22 16:00:00,9,13,7,16
2015-11-22 17:00:00,10,15,7,16
2015-11-22 18:00:00,10,17,3,21
2015-11-22 19:00:00,9.5,18,3,27
2015-11-22 20:00:00,9.5,14,7,26
2015-11-22 21:00:00,10,19,9,24
2015-11-22 22:00:00,8,20,7,20
2015-11-22 23:00:00,10,19,11,20
2015-11-23 00:00:00,10,18,9,21
2015-11-23 01:00:00,7,6,5,14
2015-11-23 02:00:00,7,6,6,16
2015-11-23 03:00:00,6,7,5,14
2015-11-23 04:00:00,7.5,3,6,11
2015-11-23 05:00:00,7.5,6,6,11
2015-11-23 06:00:00,4,6,7,9
2015-11-23 07:00:00,5,7,4,12
2015-11-23 08:00:00,11.5,11,4,16
2015-11-23 09:00:00,11.5,11,5,26
2015-11-23 10:00:00,9,14,5,33
2015-11-23 11:00:00,10,14,8,35
2015-11-23 12:00:00,11,14,13,33
2015-11-23 13:00:00,11,10,6,32
2015-11-23 14:00:00,11,13,11,28
2015-11-23 15:00:00,13,12,8,33
2015-11-23 16:00:00,13,10,11,27
2015-11-23 17:00:00,13.5,15,11,24
2015-11-23 18:00:00,13.5,9,8,27
2015-11-23 19:00:00,16,13,10,29
2015-11-23 20:00:00,12,9,8,26
2015-11-23 21:00:00,10,8,7,27
2015-11-23 22:00:00,12,10,10,28
2015-11-23 23:00:00,9.5,6,10,26
2015-11-24 00:00:00,9.5,8,8,23
2015-11-24 01:00:00,9,5,5,19
2015-11-24 02:00:00,10,7,7,18
2015-11-24 03:00:00,7,4,9,13
2015-11-24 04:00:00,7,5,4,12
2015-11-24 05:00:00,7,5,6,13
2015-11-24 06:00:00,9,2,5,16
2015-11-24 07:00:00,9,6,3,17
2015-11-24 08:00:00,9,7,7,23
2015-11-24 09:00:00,9,4,8,26
2015-11-24 10:00:00,10,10,8,29
2015-11-24 11:00:00,9,8,13,28
2015-11-24 12:00:00,10,8,16,31
2015-11-24 13:00:00,10,4,16,23
2015-11-24 14:00:00,10,7,9,28
2015-11-24 15:00:00,11,3,14,25
2015-11-24 16:00:00,14,7,10,24
2015-11-24 17:00:00,14,7,15,27
2015-11-24 18:00:00,14,14,17,28
2015-11-24 19:00:00,11,9,18,24
2015-11-24 20:00:00,8,3,14,29
2015-11-24 21:00:00,12,4,16,26
2015-11-24 22:00:00,12,6,10,25
2015-11-24 23:00:00,9,4,12,23
2015-11-25 00:00:00,8,6,9,21
2015-11-25 01:00:00,6,4,9,16
2015-11-25 02:00:00,9,6,4,16
2015-11-25 03:00:00,7,2,7,15
2015-11-25 04:00:00,7,4,6,11
2015-11-25 05:00:00,4,4,7,9
2015-11-25 06:00:00,7,3,2,10
2015-11-25 07:00:00,9,2,4,14
2015-11-25 08:00:00,6,3,6,17
2015-11-25 09:00:00,6,4,6,21
2015-11-25 10:00:00,10,3,12,28
2015-11-25 11:00:00,10,6,14,30
2015-11-25 12:00:00,10.5,8,15,29
2015-11-25 13:00:00,10.5,3,6,26
2015-11-25 14:00:00,10,6,14,26
2015-11-25 15:00:00,13,4,9,27
2015-11-25 16:00:00,9,4,9,26
2015-11-25 17:00:00,9,8,7,23
2015-11-25 18:00:00,9,6,7,28
2015-11-25 19:00:00,9,3,7,31
2015-11-25 20:00:00,14,5,7,26
2015-11-25 21:00:00,11.5,7,9,24
2015-11-25 22:00:00,11.5,4,9,24
2015-11-25 23:00:00,7,3,5,21
2015-11-26 00:00:00,11,5,7,22
2015-11-26 01:00:00,8,2,3,16
2015-11-26 02:00:00,8,5,7,13
2015-11-26 03:00:00,6,10,3,11
2015-11-26 04:00:00,7,5,2,13
2015-11-26 05:00:00,5,5,6,12
2015-11-26 06:00:00,7,8,2,11
2015-11-26 07:00:00,6,5,6,13
2015-11-26 08:00:00,9,2,7,11
2015-11-26 09:00:00,9,6,5,21
2015-11-26 10:00:00,11,5,6,32
2015-11-26 11:00:00,11,4,7,33
2015-11-26 12:00:00,12,9,7,26
2015-11-26 13:00:00,12,6,9,25
2015-11-26 14:00:00,14,8,9,30
2015-11-26 15:00:00,17,8,8,30
2015-11-26 16:00:00,12,7,7,28
2015-11-26 17:00:00,12,7,7,25
2015-11-26 18:00:00,13,6,8,24
2015-11-26 19:00:00,11,7,7,29
2015-11-26 20:00:00,11,9,8,31
2015-11-26 21:00:00,10,4,7,26
2015-11-26 22:00:00,10,3,9,28
2015-11-26 23:00:00,7,6,7,21
2015-11-27 00:00:00,11,3,9,20
2015-11-27 01:00:00,6.5,6,5,19
2015-11-27 02:00:00,6.5,2,4,14
2015-11-27 03:00:00,7,1,2,11
2015-11-27 04:00:00,4,3,5,9
2015-11-27 05:00:00,4,1,4,11
2015-11-27 06:00:00,4,3,3,10
2015-11-27 07:00:00,7,5,6,9
2015-11-27 08:00:00,8,7,4,16
2015-11-27 09:00:00,7,6,8,21
2015-11-27 10:00:00,9,5,5,33
2015-11-27 11:00:00,8,7,11,29
2015-11-27 12:00:00,7,5,10,28
2015-11-27 13:00:00,7,6,9,26
2015-11-27 14:00:00,9,5,12,27
2015-11-27 15:00:00,13,6,6,29
2015-11-27 16:00:00,9.5,4,10,26
2015-11-27 17:00:00,9.5,4,9,27
2015-11-27 18:00:00,15,6,10,27
2015-11-27 19:00:00,13,6,8,30
2015-11-27 20:00:00,11,5,6,24
2015-11-27 21:00:00,11,4,8,24
2015-11-27 22:00:00,11,8,2,24
2015-11-27 23:00:00,8,5,7,23
2015-11-28 00:00:00,11,4,6,21
2015-11-28 01:00:00,6,3,5,13
2015-11-28 02:00:00,6,5,5,16
2015-11-28 03:00:00,8,2,3,11
2015-11-28 04:00:00,8,4,6,10
2015-11-28 05:00:00,7,5,5,8
2015-11-28 06:00:00,7,6,5,11
2015-11-28 07:00:00,4,1,3,10
2015-11-28 08:00:00,7,1,6,16
2015-11-28 09:00:00,8,5,4,19
2015-11-28 10:00:00,8,9,7,21
2015-11-28 11:00:00,8,5,5,25
2015-11-28 12:00:00,10,5,4,21
2015-11-28 13:00:00,8,5,9,18
2015-11-28 14:00:00,7,9,4,18
2015-11-28 15:00:00,6,3,7,22
2015-11-28 16:00:00,6,6,5,18
2015-11-28 17:00:00,6,1,9,16
2015-11-28 18:00:00,7,6,5,16
2015-11-28 19:00:00,17,4,10,26
2015-11-28 20:00:00,12.5,3,8,28
2015-11-28 21:00:00,12.5,3,12,22
2015-11-28 22:00:00,13,4,6,22
2015-11-28 23:00:00,9,4,8,21
2015-11-29 00:00:00,12,2,6,22
2015-11-29 01:00:00,9.5,5,4,17
2015-11-29 02:00:00,9.5,3,4,13
2015-11-29 03:00:00,8,6,3,10
2015-11-29 04:00:00,3,2,3,12
2015-11-29 05:00:00,6.5,3,2,12
2015-11-29 06:00:00,6.5,5,5,9
2015-11-29 07:00:00,8,9,4,13
2015-11-29 08:00:00,10,5,3,14
2015-11-29 09:00:00,7,6,6,18
2015-11-29 10:00:00,7,3,5,20
2015-11-29 11:00:00,7,5,8,21
2015-11-29 12:00:00,9,2,6,22
2015-11-29 13:00:00,7,2,3,17
2015-11-29 14:00:00,9,5,6,20
2015-11-29 15:00:00,5,5,5,19
2015-11-29 16:00:00,10,6,8,20
2015-11-29 17:00:00,10,5,3,20
2015-11-29 18:00:00,10,4,5,21
2015-11-29 19:00:00,8,5,10,20
2015-11-29 20:00:00,10,3,9,22
2015-11-29 21:00:00,10,5,7,24
2015-11-29 22:00:00,11,4,7,21
2015-11-29 23:00:00,8,3,5,18
2015-11-30 00:00:00,7,5,7,20
2015-11-30 01:00:00,8.5,2,6,13
2015-11-30 02:00:00,8.5,4,2,15
2015-11-30 03:00:00,8,5,7,11
2015-11-30 04:00:00,9,5,6,12
2015-11-30 05:00:00,5.5,1,7,11
2015-11-30 06:00:00,5.5,1,5,11
2015-11-30 07:00:00,8,2,5,13
2015-11-30 08:00:00,9,2,6,16
2015-11-30 09:00:00,10.5,6,6,24
2015-11-30 10:00:00,10.5,8,12,35
2015-11-30 11:00:00,10,6,11,34
2015-11-30 12:00:00,13,10,12,36
2015-11-30 13:00:00,7,5,8,27
2015-11-30 14:00:00,10.5,3,9,33
2015-11-30 15:00:00,10.5,6,9,34
2015-11-30 16:00:00,14,7,10,28
2015-11-30 17:00:00,16,7,10,27
2015-11-30 18:00:00,8,5,15,28
2015-11-30 19:00:00,13,7,12,29
2015-11-30 20:00:00,12,5,12,31
2015-11-30 21:00:00,12,3,7,29
2015-11-30 22:00:00,13,6,11,26
2015-11-30 23:00:00,12,2,12,24
2015-12-01 00:00:00,8,4,6,21
2015-12-01 01:00:00,8,3,4,20
2015-12-01 02:00:00,8,4,4,18
2015-12-01 03:00:00,11,4,4,13
2015-12-01 04:00:00,6,7,6,14
2015-12-01 05:00:00,7,3,6,11
2015-12-01 06:00:00,7,4,6,11
2015-12-01 07:00:00,7,2,5,12
2015-12-01 08:00:00,8,5,6,16
2015-12-01 09:00:00,11,3,7,21
2015-12-01 10:00:00,11,3,8,30
2015-12-01 11:00:00,12,4,12,29
2015-12-01 12:00:00,6,5,12,28
2015-12-01 13:00:00,11,5,10,31
2015-12-01 14:00:00,11,7,11,26
2015-12-01 15:00:00,11,8,12,29
2015-12-01 16:00:00,11,7,11,25
2015-12-01 17:00:00,11,9,12,25
2015-12-01 18:00:00,8.5,6,9,25
2015-12-01 19:00:00,8.5,3,9,27
2015-12-01 20:00:00,12,6,8,27
2015-12-01 21:00:00,12,10,9,30
2015-12-01 22:00:00,13,8,9,24
2015-12-01 23:00:00,13,7,5,26
2015-12-02 00:00:00,10,5,5,21
2015-12-02 01:00:00,10,6,3,19
2015-12-02 02:00:00,7,6,6,18
2015-12-02 03:00:00,9,4,6,15
2015-12-02 04:00:00,9,5,2,17
2015-12-02 05:00:00,8.5,2,5,13
2015-12-02 06:00:00,8.5,3,3,14
2015-12-02 07:00:00,8,5,4,16
2015-12-02 08:00:00,8,2,7,18
2015-12-02 09:00:00,10,4,4,32
2015-12-02 10:00:00,10,5,9,39
2015-12-02 11:00:00,8,6,9,39
2015-12-02 12:00:00,12,3,12,38
2015-12-02 13:00:00,10,8,10,33
2015-12-02 14:00:00,10,4,13,33
2015-12-02 15:00:00,10,5,13,30
2015-12-02 16:00:00,11,4,10,29
2015-12-02 17:00:00,14,8,13,28
2015-12-02 18:00:00,10.5,5,9,29
2015-12-02 19:00:00,10.5,2,8,32
2015-12-02 20:00:00,12,7,8,35
2015-12-02 21:00:00,9,5,15,34
2015-12-02 22:00:00,9,6,14,31
2015-12-02 23:00:00,9,3,14,27
2015-12-03 00:00:00,9,1,7,23
2015-12-03 01:00:00,9,2,7,22
2015-12-03 02:00:00,11,3,5,15